"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_építészet"
"http://hu.dbpedia.org/resource/Kategória:Finn_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_építészet"
"http://hu.dbpedia.org/resource/Kategória:Finnország_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_építészet"
"http://hu.dbpedia.org/resource/Rönkfa_kerítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_építészet"
"http://hu.dbpedia.org/resource/Kategória:Finn_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_építészet","http://www.w3.org/2000/01/rdf-schema#label","Finn építészet"
"http://hu.dbpedia.org/resource/Kategória:Finn_építészet","http://dbpedia.org/ontology/wikiPageID",1554928
"http://hu.dbpedia.org/resource/Kategória:Finn_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",19925900
"http://hu.dbpedia.org/resource/Kategória:Finn_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Finn_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Finn építészet"
"http://hu.dbpedia.org/resource/Kategória:Finn_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_építészet?oldid=19925900&ns=14"
