"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvarház","http://www.w3.org/2000/01/rdf-schema#label","Udvarház"
"http://hu.dbpedia.org/resource/Udvarház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Udvarház","http://dbpedia.org/ontology/wikiPageID",62958
"http://hu.dbpedia.org/resource/Udvarház","http://dbpedia.org/ontology/wikiPageRevisionID",23393003
"http://hu.dbpedia.org/resource/Udvarház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Udvarház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Udvarház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Udvarház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udvarház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvarház","http://dbpedia.org/ontology/abstract","Az udvarház az Árpád-korban egy-egy királyi, királynéi vagy hercegi udvarbirtok, ill. világi vagy egyházi földesúri uradalom központja volt személyzettel, a király és kísérete számára szálláslehetőséggel. A korai Árpád-korban a király nem rendelkezett állandó székhellyel és egy helyen levő udvartartással. Állandó mozgásban volt, végigjárta udvarházait, valamennyi időt mindegyikben eltöltve, felélve az ott felhalmozott élelmet, közben intézve a kormányzati feladatokat, ítélkezve a helyi peres ügyekben. A királynak természetben vagy pénzben járó adókat országszerte a legközelebbi udvarházba szolgáltatták be. Az udvarházak 10. századi előzményei a törzsi-nemzetségi vezetők szállásai, udvarhelyei. 10. századi vezéri szállásokra utalhatnak az egyszerű vezéri személynév helynevek, mint Ond vezér–Ondavafő, Lél–Alsólelóc, Felsőlelóc.De ilyen a fejedelmekre utaló Falicsi–Fajsz, Taksony fejedelem–Taksony, Géza fejedelem–Décse, az főurakra utaló Apor, Zombor, Pata is. Az udvarhely finnugor megfelelője a lak, ilyen pl. , Ketel vezér nyári szállása a Bakonyban.A királyság udvari szervezetének kiépítése után az Udvar, Udvarhely, Udvard nevű vagy utótagú helyneveink utalnak ilyen udvarházak valamikori ottlétére. Szláv nyelvterületen ugyanezt jelentheti Dovardi, Davorán, Davorcsány, esetleg a latin curtis szóból eredeztethető Kortó.Az Árpád-korban sok magánnagybirtok-központot neveztek Széplaknak. Az ótörök ordu („udvar”) szó közvetlen átvételének nincs nyoma, de a bolgár-törökben ez várd(u) lehetett, abból sejthetően, hogy ott az ótörök oghluk („vályú”) válughgá vált. Így a várd(u) ugyanolyan alakúvá válhatott a magyarban, mint a vár kicsinyítőképzős alakjai, a Várad és a Várda. Ezek mögött is sejthetünk udvarhelyeket."
"http://hu.dbpedia.org/resource/Udvarház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvarház?oldid=23393003&ns=0"
"http://hu.dbpedia.org/resource/Udvarház","http://dbpedia.org/ontology/wikiPageLength",4596
"http://hu.dbpedia.org/resource/Udvarház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvarház"
"http://hu.dbpedia.org/resource/Királyi_udvarház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Udvarház"
"http://hu.wikipedia.org/wiki/Udvarház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvarház"
