"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inkscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Inkscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Inkscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Inkscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Inkscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inkscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Inkscape","http://www.w3.org/2000/01/rdf-schema#label","Inkscape"
"http://hu.dbpedia.org/resource/Inkscape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025b4m"
"http://hu.dbpedia.org/resource/Inkscape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Inkscape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vektorgrafikus_szerkesztők"
"http://hu.dbpedia.org/resource/Inkscape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/Inkscape","http://dbpedia.org/ontology/wikiPageID",66126
"http://hu.dbpedia.org/resource/Inkscape","http://dbpedia.org/ontology/wikiPageRevisionID",22752035
"http://hu.dbpedia.org/resource/Inkscape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inkscape.org/"
"http://hu.dbpedia.org/resource/Inkscape","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141027112505/http:/inkscape.hu/letoltesek/"
"http://hu.dbpedia.org/resource/Inkscape","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141027112822/http:/inkscape.hu/"
"http://hu.dbpedia.org/resource/Inkscape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Inkscape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inkscape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Inkscape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inkscape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Inkscape","http://hu.dbpedia.org/property/fejlesztő","Inkscape Team"
"http://hu.dbpedia.org/resource/Inkscape","http://hu.dbpedia.org/property/név","Inkscape"
"http://hu.dbpedia.org/resource/Inkscape","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Inkscape","http://dbpedia.org/ontology/abstract","Az Inkscape nyílt forráskódú vektorgrafikus képszerkesztő szoftver. Célja, hogy nagy tudású grafikai eszköz legyen, miközben teljesen betartja az XML, az SVG és a CSS szabványait. Keresztplatformos alkalmazás, amely fut Microsoft Windows, Mac OS X és Unix-szerű operációs rendszereken; jóllehet a fejlesztés elsődlegesen Linux alatt folyik. A Sodipodi leszármazottja (forkja)."
"http://hu.dbpedia.org/resource/Inkscape","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inkscape?oldid=22752035&ns=0"
"http://hu.dbpedia.org/resource/Inkscape","http://dbpedia.org/ontology/wikiPageLength",4284
"http://hu.dbpedia.org/resource/Inkscape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inkscape"
"http://hu.wikipedia.org/wiki/Inkscape","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inkscape"
