"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Akszúmi Királyság"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7wz"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://dbpedia.org/ontology/wikiPageID",82945
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",22497957
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/előd","D’mt"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/térkép","LocationAksumiteEmpire.png"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/utód","Etiópia"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Akszúm"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Ge’ez_nyelv"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/megalakulásÉve","Kr. u. 100 k."
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/megnevezése","Akszúmi Királyság"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/megszűnésÉve","Kr. u. 940 k."
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/utód1Zászló","Flag_of_Ethiopia_%281897%29.svg"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://hu.dbpedia.org/property/államforma","monarchia"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://dbpedia.org/ontology/abstract","Az Akszúmi Királyság a mai Etiópia északi részén helyezkedett el az 1. és a 10. század között. A birodalom a 4. század első felétől áttért a kereszténységre, ekkortól használta az Etiópia elnevezést is. Fővárosa Akszúm, fontosabb városai Adulis, Yeha, Hawulti, Matara és Qohaito voltak."
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://dbpedia.org/ontology/foundingYear","0100"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Akszúm"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akszúmi_Királyság?oldid=22497957&ns=0"
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://dbpedia.org/ontology/wikiPageLength",11063
"http://hu.dbpedia.org/resource/Akszúmi_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akszúmi_Királyság"
"http://hu.dbpedia.org/resource/Ezana_akszúmi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Akszúmi_Királyság"
"http://hu.dbpedia.org/resource/Kaleb_akszúmi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Akszúmi_Királyság"
"http://hu.dbpedia.org/resource/Zoskales_akszúmi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Akszúmi_Királyság"
"http://hu.dbpedia.org/resource/Akszum_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akszúmi_Királyság"
"http://hu.dbpedia.org/resource/Akszum_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akszúmi_Királyság"
"http://hu.dbpedia.org/resource/Akszumi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akszúmi_Királyság"
"http://hu.dbpedia.org/resource/Akszumi_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akszúmi_Királyság"
"http://hu.dbpedia.org/resource/Akszumi_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akszúmi_Királyság"
"http://hu.dbpedia.org/resource/Akszumita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akszúmi_Királyság"
"http://hu.dbpedia.org/resource/Akszumita_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akszúmi_Királyság"
"http://hu.dbpedia.org/resource/Akszumita_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akszúmi_Királyság"
