"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprószentek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Asszonyavatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Betlehemezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Bábtáncoltató_betlehemezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Bárányles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Jánoska-eresztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Kiszebábu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Komatál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Locsolkodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Regölés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Tikverőzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások","http://www.w3.org/2000/01/rdf-schema#label","Magyar népszokások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások","http://dbpedia.org/ontology/wikiPageID",399702
"http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások","http://dbpedia.org/ontology/wikiPageRevisionID",22382986
"http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népszokások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar népszokások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Népszokások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_népszokások?oldid=22382986&ns=14"
"http://hu.dbpedia.org/resource/Cibere_vajda_és_Konc_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Kolozsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
