"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriaan_Paulen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei"
"http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei","http://dbpedia.org/ontology/wikiPageID",822897
"http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",16395576
"http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei?oldid=16395576&ns=10"
"http://hu.dbpedia.org/resource/David_Burghley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei"
"http://hu.dbpedia.org/resource/Lamine_Diack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei"
"http://hu.dbpedia.org/resource/Nemzetközi_Atlétikai_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei"
"http://hu.dbpedia.org/resource/Primo_Nebiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei"
"http://hu.dbpedia.org/resource/Sigfrid_Edström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Atlétikai_Szövetség_elnökei"
