"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://www.w3.org/2000/01/rdf-schema#label","Szumit Malik"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://dbpedia.org/ontology/wikiPageID",1587390
"http://hu.dbpedia.org/resource/Szumit_Malik","http://dbpedia.org/ontology/wikiPageRevisionID",21801172
"http://hu.dbpedia.org/resource/Szumit_Malik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://hu.dbpedia.org/property/magasság",198
"http://hu.dbpedia.org/resource/Szumit_Malik","http://hu.dbpedia.org/property/súly",97
"http://hu.dbpedia.org/resource/Szumit_Malik","http://dbpedia.org/ontology/abstract","Szumit Malik Kumar (Delhi, 1993. január 9. –) indiai szabadfogású birkózó. A 2018-as birkózó-világbajnokságon a bronzéremért mérkőzött 125 kg-os súlycsoportban, szabadfogásban, végül ötödik helyen zárta a világbajnokságot. A 2017-es Ázsia Bajnokságon ezüstérmes lett a 125 kg-os súlycsoportban, szabadfogásban. A Nemzetközösségi Játékokon szabadfogásban egy aranyérmet nyert 2018-ban a 125 kg-os súlycsoportban. A 2017-es Nemzetközösségi Bajnokságon ezüstérmes lett 125 kg-os súlycsoportban."
"http://hu.dbpedia.org/resource/Szumit_Malik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szumit_Malik?oldid=21801172&ns=0"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/Szumit_Malik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szumit_Malik"
"http://hu.wikipedia.org/wiki/Szumit_Malik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szumit_Malik"
