"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Lektorálandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Építés_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Frázis_bevezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Jelen_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Nevezetesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Vitatott_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Átdolgozandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Vitatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Tataroz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Teljesen_vitatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Aktuálpolitika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Archive_for_converted_wikitext_talk_page","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Archív_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Azonnal_törlendő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Azonnali-várj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Elutasított_javaslat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Frissítendő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:High-use","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Javaslat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Javaslat_szavazás_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Kibővítés_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Képtörlés-várj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Névtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Namespace_detect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Rendszerüzenet_használja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Talk_other","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Tataroz-szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Tőlünk_vették_át","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Árva_vitalap-törlés-várj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Átvett_irányelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Élő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
