"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delfinfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_delfin"
"http://hu.dbpedia.org/resource/Delphinus_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_delfin"
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://www.w3.org/2000/01/rdf-schema#label","Közönséges delfin"
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7h6z"
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delphinus"
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://dbpedia.org/ontology/wikiPageID",236367
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://dbpedia.org/ontology/wikiPageRevisionID",23706416
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300045"
"http://hu.dbpedia.org/resource/Közönséges_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
