"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Első_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Első_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Első_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Első_csók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Első_csók","http://www.w3.org/2000/01/rdf-schema#label","Első csók"
"http://hu.dbpedia.org/resource/Első_csók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Első_csók","http://dbpedia.org/ontology/wikiPageID",770269
"http://hu.dbpedia.org/resource/Első_csók","http://dbpedia.org/ontology/wikiPageRevisionID",22410781
"http://hu.dbpedia.org/resource/Első_csók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610033401/http:/www.fabienremblier.com/"
"http://hu.dbpedia.org/resource/Első_csók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magalie-madison.com/"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/cím","Első csók"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/elsőSugárzás",1991
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/epizódokSzáma",319
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/eredetiCsatorna","TF1"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/eredetiCím","Premiers baisers"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Boris_Haguenauer"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Magalie_Madison"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Camille_Raymond"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fabien_Remblier"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/gyártó","AB International"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/imdbId",172040
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/játékidő",26
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Kalandos_nyár"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Hélène_és_a_fiúk"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Második_csók"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/magyarCsatorna","RTL Klub"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/műfaj","sitcom"
