"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://www.w3.org/2000/01/rdf-schema#label","Vörös Ökör Fogadó"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://dbpedia.org/ontology/wikiPageID",1340025
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://dbpedia.org/ontology/wikiPageRevisionID",21344142
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prourbe.ro/monumente/hanul-boul-rosu/%7Caccd=2015-11-13"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://hu.dbpedia.org/property/cím","Arad, Str. Tribunul Dobra 22."
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://hu.dbpedia.org/property/dátum",2008-02-29
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://hu.dbpedia.org/property/red","Asociaţia „PRO URBE ARAD”"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://hu.dbpedia.org/property/tit","Hanul „Boul Roşu”"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://hu.dbpedia.org/property/url","http://www.prourbe.ro/monumente/hanul-boul-rosu/%7Caccd=2015-11-13"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://hu.dbpedia.org/property/építésÉve",19
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://dbpedia.org/ontology/abstract","Az aradi Vörös Ökör Fogadó műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-B-00574 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://dbpedia.org/ontology/address","Arad, Str. Tribunul Dobra 22."
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_Ökör_Fogadó?oldid=21344142&ns=0"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_Ökör_Fogadó"
"http://hu.wikipedia.org/wiki/Vörös_Ökör_Fogadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó"
