"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://www.w3.org/2000/01/rdf-schema#label","Kutya-hegy"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykovácsi"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://dbpedia.org/ontology/wikiPageID",1673702
"http://hu.dbpedia.org/resource/Kutya-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22394265
"http://hu.dbpedia.org/resource/Kutya-hegy","http://xmlns.com/foaf/0.1/name","Kutya-hegy"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buda_hegyei"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_13._szakasza"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Nagykovácsi"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/magasság",559
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/név","Kutya-hegy"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://dbpedia.org/ontology/abstract","A Budai-hegység második legmagasabb hegye. Valójában ugyanolyan magas mint a Budai-hegység hivatalosan legmagasabb hegyének elismert Nagy-Kopasz. Mind a két hegy 559 méteres tengerszint feletti magasságot ér el. Így, akár a Kutya-hegy (alternatív nevén: Bükkös-tető) is lehetne a hegység legmagasabb hegye."
"http://hu.dbpedia.org/resource/Kutya-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nagykovácsi"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutya-hegy?oldid=22394265&ns=0"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Kutya-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutya-hegy"
"http://hu.wikipedia.org/wiki/Kutya-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutya-hegy"
