"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://www.w3.org/2000/01/rdf-schema#label","Andrew McGahan"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://dbpedia.org/ontology/wikiPageID",1614182
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://dbpedia.org/ontology/wikiPageRevisionID",23668056
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://dbpedia.org/ontology/abstract","Andrew McGahan ausztrál író."
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrew_McGahan?oldid=23668056&ns=0"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrew_McGahan"
"http://hu.wikipedia.org/wiki/Andrew_McGahan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrew_McGahan"
