"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://www.w3.org/2000/01/rdf-schema#label","Andrija Čubranović"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_15._században_született_személyek"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1559-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnikiak"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://dbpedia.org/ontology/wikiPageID",227377
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://dbpedia.org/ontology/wikiPageRevisionID",23558175
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aukcije.hr/item.php%3Fid=964313"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://dbpedia.org/ontology/wikiPageExternalLink","http://zlatyfond.sme.sk/dielo/1202/Safarik_Dejiny-slovanskeho-jazyka-a-literatury-vsetkych-nareci-Juhovychodni-Slovania/4"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://hu.dbpedia.org/property/url","http://www.aukcije.hr/item.php%3Fid=964313"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://dbpedia.org/ontology/abstract","Andrija Čubranović magyarul (Csubranovics Endre) (15. század – 1559) raguzai horvát nyelvű költő."
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrija_Čubranović?oldid=23558175&ns=0"
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://dbpedia.org/ontology/wikiPageLength",2330
"http://hu.dbpedia.org/resource/Andrija_Čubranović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrija_Čubranović"
"http://hu.wikipedia.org/wiki/Andrija_Čubranović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrija_Čubranović"
