"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antony_de_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Armando_Gruezo_Arboleda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Armando_Gruezo_Quiñónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Caszely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Luis_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Penilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Viteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Dannes_Coronel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Edwin_Villafuerte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Fidel_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Frickson_Erazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Gerardo_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanny_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Haílton_Corrêa_de_Arruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Hugo_Brizuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Bermúdez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Guagua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/José_Cevallos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Perlaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Paredes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Cazares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_César_Baldivieso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Barcelona SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",524751
"http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285085
"http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ecuadori_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Barcelona SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Barcelona_SC_labdarúgói?oldid=16285085&ns=14"
"http://hu.dbpedia.org/resource/Leonardo_Campana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Saritama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
