"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://www.w3.org/2000/01/rdf-schema#label","Bratronice (Strakonicei járás)"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageID",628580
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21178408
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718164834/http:/www.blatensko.cz/bratronice/"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/name","Bratronice"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/kép","Kaple v Bratronicích, okres Strakonice.jpg"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/képaláírás","Bratronicei kápolna"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/név","Bratronice"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/terület",4.71
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/weboldal","www.blatensko.cz/bratronice"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/irányítószám",38801
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",545
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://dbpedia.org/ontology/abstract","Bratronice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 4,71 km², lakosainak száma 54 (2008. 12. 31). A falu Strakonicétől mintegy 13 km-re északra, České Budějovicétől 64 km-re északnyugatra, és Prágától 90 km-re délnyugatra fekszik."
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://dbpedia.org/ontology/postalCode","388 01"
"http://hu.dbpedia.org/resource/Bratronice_(Strakonicei_járás)","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
