"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://www.w3.org/2000/01/rdf-schema#label","Jóannész Kinnamosz"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1140-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_történetírók"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1180-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://dbpedia.org/ontology/wikiPageID",1471237
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://dbpedia.org/ontology/wikiPageRevisionID",23171630
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Jóannész_Kinnamosz","http://hu.dbpedia.org/property/halálDátuma",1185
