"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Darwin_(Ausztrália)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Marla_(település)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Marla_(település)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Marree","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Marree","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Oodnadatta","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Oodnadatta","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Ooldea_(Dél-Ausztrália)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Port_Augusta","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_középidő"
"http://hu.dbpedia.org/resource/Port_Augusta","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Ausztrál_középidő"
