"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://www.w3.org/2000/01/rdf-schema#label","Karlócai béke"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vz6q"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://dbpedia.org/ontology/wikiPageID",3746
"http://hu.dbpedia.org/resource/Karlócai_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23643668
"http://hu.dbpedia.org/resource/Karlócai_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/karloca-a-torok-vilag-vege-magyarorszagon-20150126%3FpIdx=1"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_török_kiűzése_Magyarországról"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/kép","Negotiation of the peace of Karlowitz.jpg"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/kép","Treaty of Karlowitz.jpg"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/képaláírás","A szerződés török nyelvű példánya"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/képaláírás","A karlóciai béketárgyalások"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/név","Karlócai béke"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/típus","Határozott időtartamra  szóló békeszerződés"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/aláírásDátuma",1699
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Karlóca"
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/aláírók",28
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/aláírók",25
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/aláírók",22
"http://hu.dbpedia.org/resource/Karlócai_béke","http://hu.dbpedia.org/property/nyelvek","német, török"
