"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://www.w3.org/2000/01/rdf-schema#label","Sáfrányharkály"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rrgp"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celeus"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://dbpedia.org/ontology/wikiPageID",291706
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://dbpedia.org/ontology/wikiPageRevisionID",22022250
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=sp:1680.00"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=sp:1680.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cream-colored-woodpecker-celeus-flavus%7Ctitle="
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554094%7Ctitle="
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Celeus+flavus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/name","Sáfrányharkály"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Celeus+flavus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/url","http://www.xeno-canto.org/species.php%3Fquery=sp:1680.00"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/image","Celeus flavus - Cream-colored Woodpecker .JPG"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sáfrányharkály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
