"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tahini","http://www.w3.org/2000/01/rdf-schema#label","Tahini"
"http://hu.dbpedia.org/resource/Tahini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qf18"
"http://hu.dbpedia.org/resource/Tahini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Tahini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kifejezések"
"http://hu.dbpedia.org/resource/Tahini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kultúra"
"http://hu.dbpedia.org/resource/Tahini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mártások"
"http://hu.dbpedia.org/resource/Tahini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_konyhaművészet"
"http://hu.dbpedia.org/resource/Tahini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_konyhaművészet"
"http://hu.dbpedia.org/resource/Tahini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Tahini","http://dbpedia.org/ontology/wikiPageID",620649
"http://hu.dbpedia.org/resource/Tahini","http://dbpedia.org/ontology/wikiPageRevisionID",23884635
"http://hu.dbpedia.org/resource/Tahini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onelook.com/%3Fw=tahini&ls=a"
"http://hu.dbpedia.org/resource/Tahini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tahini","http://dbpedia.org/ontology/abstract","A tahini finomra őrölt szezámmagból készült sűrű állagú massza, melyet elsősorban keleti ételek alapanyagaként használnak."
"http://hu.dbpedia.org/resource/Tahini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tahini?oldid=23884635&ns=0"
"http://hu.dbpedia.org/resource/Tahini","http://dbpedia.org/ontology/wikiPageLength",4714
"http://hu.dbpedia.org/resource/Tahini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tahini"
"http://hu.wikipedia.org/wiki/Tahini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tahini"
