"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stende","http://www.w3.org/2000/01/rdf-schema#label","Stende"
"http://hu.dbpedia.org/resource/Stende","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3__4"
"http://hu.dbpedia.org/resource/Stende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Stende","http://dbpedia.org/ontology/wikiPageID",571017
"http://hu.dbpedia.org/resource/Stende","http://dbpedia.org/ontology/wikiPageRevisionID",23716804
"http://hu.dbpedia.org/resource/Stende","http://xmlns.com/foaf/0.1/name","Stende"
"http://hu.dbpedia.org/resource/Stende","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/képaláírás","Az evangélikus templom"
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/név","Stende"
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/weboldal","www.stende.lv"
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/alapításÉve",1991
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/címer","Stende gerb.png"
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/irányítószám","LV-3257"
"http://hu.dbpedia.org/resource/Stende","http://hu.dbpedia.org/property/tájegység","Kurzeme"
"http://hu.dbpedia.org/resource/Stende","http://dbpedia.org/ontology/abstract","Stende (németül: Stenden) kisváros Lettországban."
"http://hu.dbpedia.org/resource/Stende","http://dbpedia.org/ontology/postalCode","LV-3257"
"http://hu.dbpedia.org/resource/Stende","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Stende","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Stende","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stende?oldid=23716804&ns=0"
"http://hu.dbpedia.org/resource/Stende","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Stende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stende"
"http://hu.wikipedia.org/wiki/Stende","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stende"
