"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói","http://www.w3.org/2000/01/rdf-schema#label","Uruguay folyói"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói","http://dbpedia.org/ontology/wikiPageID",761072
"http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327305
"http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay folyói"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguay_folyói?oldid=13327305&ns=14"
"http://hu.dbpedia.org/resource/Río_de_la_Plata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói"
"http://hu.dbpedia.org/resource/Uruguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói"
