"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/2000/01/rdf-schema#label","Cselkó Károly"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_kanonokok"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://dbpedia.org/ontology/wikiPageID",112939
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",17053285
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://hu.dbpedia.org/property/születésiDátum",1793
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://hu.dbpedia.org/property/születésiNév","Cselkó Károly"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://hu.dbpedia.org/property/halálDátuma",1837
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Apátfalva"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://dbpedia.org/ontology/abstract","Lehotai Cselkó Károly (1793 – Apátfalva, 1837. január 16.) katolikus pap."
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cselkó_Károly?oldid=17053285&ns=0"
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/Cselkó_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cselkó_Károly"
"http://hu.wikipedia.org/wiki/Cselkó_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cselkó_Károly"
