"subject","predicate","object"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://www.w3.org/2000/01/rdf-schema#label","Escherichia coli"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_yl"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-negatív_baktériumok"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumfajok"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellszervezetek"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://dbpedia.org/ontology/wikiPageID",482378
"http://hu.dbpedia.org/resource/Escherichia_coli","http://dbpedia.org/ontology/wikiPageRevisionID",23737977
"http://hu.dbpedia.org/resource/Escherichia_coli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecocyc.org/"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140113070351/http:/www.ecoli-york.org/"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-protokolle.de/nachrichten/id/42080/"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecoliwiki.net"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060127233552/http:/colibase.bham.ac.uk/"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060131214450/http:/ecoli.bham.ac.uk/"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110623045101/http:/dr-bernhard-peter.de/Apotheke/Gifte/Ecoli.htm"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modellszervezetek"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/name","Escherichia coli"
