"subject","predicate","object"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://www.w3.org/2000/01/rdf-schema#label","1904–1905-ös Challenge Kupa"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://dbpedia.org/ontology/wikiPageID",1002930
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://dbpedia.org/ontology/wikiPageRevisionID",14825390
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tableso/oost-habs-challenge.html%2398"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbaratikor.hu/2010/01/23/a-fradi-es-a-magyar-labdarugas-regebbi-kupai-3-resz"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/dátum","--11-06"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/dátum",1905
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/stadion","Hohe Warte"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fájl:Flag_of_Hungary_(1867-1918).svg"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/csapat","Graphia"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/csapat","First Vienna FC"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/csapat",22
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/csapat","Wiener SV"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Magyar_AC"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/csapat","Wiener AC"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/csapat","Vienna Cricket FC"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/csapat","Viktoria"
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/nézőszám",5000
"http://hu.dbpedia.org/resource/1904–1905-ös_Challenge_Kupa","http://hu.dbpedia.org/property/végeredmény",11
