"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://www.w3.org/2000/01/rdf-schema#label","Isonzói csaták"
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4m68"
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isonzói_front"
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://dbpedia.org/ontology/wikiPageID",87901
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://dbpedia.org/ontology/wikiPageRevisionID",23285321
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_front"
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://dbpedia.org/ontology/abstract","Az isonzói csaták az első világháborúban zajlottak le az Isonzó folyónál, a mai Szlovénia és Olaszország területén, az olasz fronton az Osztrák–Magyar Monarchia és Németország illetve Olaszország csapatai között."
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isonzói_csaták?oldid=23285321&ns=0"
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://dbpedia.org/ontology/wikiPageLength",7368
"http://hu.dbpedia.org/resource/Isonzói_csaták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isonzói_csaták"
"http://hu.dbpedia.org/resource/Rudolf_Stöger-Steiner_von_Steinstätten","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Isonzói_csaták"
"http://hu.dbpedia.org/resource/Savoyai_Emánuel_Filibert_aostai_herceg","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Isonzói_csaták"
"http://hu.dbpedia.org/resource/Savoyai_Emánuel_Filibert_aostai_herceg","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Isonzói_csaták"
"http://hu.wikipedia.org/wiki/Isonzói_csaták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isonzói_csaták"
