"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berillium-fluorid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-klorid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-klorid"
"http://hu.dbpedia.org/resource/Berillium-hidroxid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-klorid"
"http://hu.dbpedia.org/resource/Berillium-jodid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-klorid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://www.w3.org/2000/01/rdf-schema#label","Berillium-klorid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2r64"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berilliumvegyületek"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://dbpedia.org/ontology/wikiPageID",1122558
"http://hu.dbpedia.org/resource/Berillium-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",23224882
"http://hu.dbpedia.org/resource/Berillium-klorid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531173627/http:/intox.org/databank/documents/chemical/beryllum/eics1354.htm"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C7787475&Units=SI"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R43"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R49"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/23"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R26"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R25"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/inchi","InChI=1S/Be.2ClH/h;2*1H/q+2;;/p-2"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/kép","Beryllium chloride.svg"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/kép","Beryllium-chloride-xtal-3D-balls-A.png"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/képaláírás","berillium-klorid polimer"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/megjelenés","színtelen, folyós kristályok"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/név","berillium-klorid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/pubchem",24588
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/smiles","[Be+2].[Cl-].[Cl-]"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/sűrűség",1.899
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/kémiaiKéplet","BeCl2"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/molárisTömeg",79.9182
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/egyébNevek","berillium-klorid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/egyébNevek","berillium-diklorid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/forráspont","482.0"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/olvadáspont","405.0"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Rádium-klorid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Kalcium-klorid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Stroncium-klorid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Bárium-klorid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Magnézium-klorid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-jodid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-fluorid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-bromid"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/casSzám",7787
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/főbbVeszélyek","nagyon mérgező, egészségre veszélyes, környezetre veszélyes,"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/ld",92
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/ld",86
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/chemspider",22991
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/hőkapacitás",7.808
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/kristályszerkezet","hexagonális"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/oldhatóságVízben","jól oldódik, 15,1 g/100 ml"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/oldószerei","jól oldódik etanolban, alkoholokban, éterben, benzolban és a szerves oldószerekben, gyengén oldódik kloroformban és kén-dioxidban"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/standardKépződésiEntalpia","−490,4 kJ/mol"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/standardMolárisEntrópia",63
"http://hu.dbpedia.org/resource/Berillium-klorid","http://dbpedia.org/ontology/abstract","A berillium-klorid a berillium klórral alkotott vegyülete, képlete BeCl2. Elektrolízissel fém berilliumot lehet belőle előállítani. Színtelen, higroszkópos szilárd anyag, jól oldódik sok poláros oldószerben. Tulajdonságai hasonlóak az alumínium-klorid tulajdonságaihoz."
"http://hu.dbpedia.org/resource/Berillium-klorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berillium-klorid?oldid=23224882&ns=0"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://dbpedia.org/ontology/wikiPageLength",6437
"http://hu.dbpedia.org/resource/Berillium-klorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berillium-klorid"
