"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kende (keresztnév)"
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24860
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23663804
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kende férfinév a régi magyar Kündü személynévből származik, ami ótörök méltóságnévből származik. Levédiában és Etelközben az ősmagyar törzsszövetség fejét nevezték így."
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kende_(keresztnév)?oldid=23663804&ns=0"
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Kende_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kende_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kende_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kende_(keresztnév)"
