"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kívánságműsor_(Kovács_Kati-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://www.w3.org/2000/01/rdf-schema#label","Szerelmes levél indigóval"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_x4w1"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovács_Kati-albumok"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://dbpedia.org/ontology/wikiPageID",168836
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://dbpedia.org/ontology/wikiPageRevisionID",22476694
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815035649/http:/www.kovacskati.hu/Album/Records/Record11/record11.html"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZJqv2o7M0iI"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://hu.dbpedia.org/property/cím","Szerelmes levél indigóval"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://hu.dbpedia.org/property/előző","Érj utol"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://hu.dbpedia.org/property/hossz","2400.0"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://hu.dbpedia.org/property/jelenlegi","Szerelmes levél indigóval"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://hu.dbpedia.org/property/kiadó","Hungaroton Favorit"
"http://hu.dbpedia.org/resource/Szerelmes_levél_indigóval","http://hu.dbpedia.org/property/következő","Kívánságműsor"
