"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grafitti","http://www.w3.org/2000/01/rdf-schema#label","Grafitti"
"http://hu.dbpedia.org/resource/Grafitti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034wh"
"http://hu.dbpedia.org/resource/Grafitti","http://dbpedia.org/ontology/wikiPageID",387692
"http://hu.dbpedia.org/resource/Grafitti","http://dbpedia.org/ontology/wikiPageRevisionID",8434998
"http://hu.dbpedia.org/resource/Grafitti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Graffiti"
"http://hu.dbpedia.org/resource/Grafitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Grafitti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grafitti?oldid=8434998&ns=0"
"http://hu.dbpedia.org/resource/Grafitti","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Grafitti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grafitti"
"http://hu.wikipedia.org/wiki/Grafitti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grafitti"
