"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Twisted_Christmas","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Still_Hungry"
"http://hu.dbpedia.org/resource/Still_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Still_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Still_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Still_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Still_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Still_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Still_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Still_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Still_Hungry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Still_Hungry","http://www.w3.org/2000/01/rdf-schema#label","Still Hungry"
"http://hu.dbpedia.org/resource/Still_Hungry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgzpf"
"http://hu.dbpedia.org/resource/Still_Hungry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Still_Hungry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Twisted_Sister-albumok"
"http://hu.dbpedia.org/resource/Still_Hungry","http://dbpedia.org/ontology/wikiPageID",646682
"http://hu.dbpedia.org/resource/Still_Hungry","http://dbpedia.org/ontology/wikiPageRevisionID",20192950
"http://hu.dbpedia.org/resource/Still_Hungry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:os120r2aq48b"
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/cím","Still Hungry"
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/előadó","Twisted Sister"
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/előző","The Essentials"
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/hossz","4286.0"
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/jelenlegi","Still Hungry"
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/kiadó","Spitfire"
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/kritikák","Link"
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/következő","A Twisted Christmas"
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Still_Hungry","http://hu.dbpedia.org/property/megjelent",2004
