"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Abdul_Rahman_mohéli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibáriak"
"http://hu.dbpedia.org/resource/Mahmud_mohéli_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibáriak"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibáriak"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibáriak"
"http://hu.dbpedia.org/resource/Kategória:Zanzibári_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zanzibáriak"
"http://hu.dbpedia.org/resource/Kategória:Zanzibáriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zanzibáriak","http://www.w3.org/2000/01/rdf-schema#label","Zanzibáriak"
"http://hu.dbpedia.org/resource/Kategória:Zanzibáriak","http://dbpedia.org/ontology/wikiPageID",1653687
"http://hu.dbpedia.org/resource/Kategória:Zanzibáriak","http://dbpedia.org/ontology/wikiPageRevisionID",21682275
"http://hu.dbpedia.org/resource/Kategória:Zanzibáriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
"http://hu.dbpedia.org/resource/Kategória:Zanzibáriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzániaiak"
"http://hu.dbpedia.org/resource/Kategória:Zanzibáriak","http://www.w3.org/2004/02/skos/core#prefLabel","Zanzibáriak"
"http://hu.dbpedia.org/resource/Kategória:Zanzibáriak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zanzibáriak?oldid=21682275&ns=14"
