"subject","predicate","object"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://www.w3.org/2000/01/rdf-schema#label","1789 Dobrovolsky"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1g2j"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://dbpedia.org/ontology/wikiPageID",530553
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://dbpedia.org/ontology/wikiPageRevisionID",23554622
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/altNevek",1966
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/aphélium",393531456
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/felfedezésIdeje",1966
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/felszállóCsomó",102.107
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/forgásiPeriódus","20880.0"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/félNagytengely",331158703
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/inklináció",1.976
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/közepesAnomália",17.933
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/név",1789
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/perihélium",268785950
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/perihéliumSzöge",214.691
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/periódus",1203.0
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://hu.dbpedia.org/property/periódus",3.29
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://dbpedia.org/ontology/abstract","Az 1789 Dobrovolsky (ideiglenes jelöléssel 1966 QC) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Csernih fedezte fel 1966. augusztus 19-én. Nevét a hősi halált halt Georgij Dobrovolszkij szovjet űrhajósról kapta."
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1789_Dobrovolsky?oldid=23554622&ns=0"
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/1789_Dobrovolsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1789_Dobrovolsky"
"http://hu.wikipedia.org/wiki/1789_Dobrovolsky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1789_Dobrovolsky"
