"subject","predicate","object"
"http://hu.dbpedia.org/resource/Setopagis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Setopagis"
"http://hu.dbpedia.org/resource/Szerrádó_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Setopagis"
"http://hu.dbpedia.org/resource/Todd-lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Setopagis"
"http://hu.dbpedia.org/resource/Kategória:Setopagis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Setopagis","http://www.w3.org/2000/01/rdf-schema#label","Setopagis"
"http://hu.dbpedia.org/resource/Kategória:Setopagis","http://dbpedia.org/ontology/wikiPageID",1663672
"http://hu.dbpedia.org/resource/Kategória:Setopagis","http://dbpedia.org/ontology/wikiPageRevisionID",21887344
"http://hu.dbpedia.org/resource/Kategória:Setopagis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lappantyúfélék"
"http://hu.dbpedia.org/resource/Kategória:Setopagis","http://www.w3.org/2004/02/skos/core#prefLabel","Setopagis"
"http://hu.dbpedia.org/resource/Kategória:Setopagis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Setopagis?oldid=21887344&ns=14"
