"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Bernard","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Martinizmus"
"http://hu.dbpedia.org/resource/Christian_Bernard","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Martinizmus"
"http://hu.dbpedia.org/resource/Gary_L._Stewart","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Martinizmus"
"http://hu.dbpedia.org/resource/Gary_L._Stewart","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Martinizmus"
"http://hu.dbpedia.org/resource/Martinizmus","http://www.w3.org/2000/01/rdf-schema#label","Martinizmus"
"http://hu.dbpedia.org/resource/Martinizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Martinizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageID",1026116
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23545197
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmosite.org/"
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://martinist-order-ovc.se/"
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martiniste.org/"
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinists.org/"
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinisme.org/"
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinismo.eu/"
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160522212137/http:/www.am-mo.org/"
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429193042/http:/www.sria.info/"
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190228021655/http:/www.glhom.org.uk/"
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinism.net"
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientmartinistorder.org/"
"http://hu.dbpedia.org/resource/Martinizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://omeganexusonline.net/rcmo/"
