"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oholje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oholje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oholje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oholje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oholje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oholje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oholje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oholje","http://www.w3.org/2000/01/rdf-schema#label","Oholje"
"http://hu.dbpedia.org/resource/Oholje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97whh"
"http://hu.dbpedia.org/resource/Oholje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Oholje","http://dbpedia.org/ontology/wikiPageID",813096
"http://hu.dbpedia.org/resource/Oholje","http://dbpedia.org/ontology/wikiPageRevisionID",22595956
"http://hu.dbpedia.org/resource/Oholje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Oholje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Oholje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Oholje","http://dbpedia.org/ontology/abstract","Oholje, település Szerbiában, a Novi Pazar községében."
"http://hu.dbpedia.org/resource/Oholje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oholje?oldid=22595956&ns=0"
"http://hu.dbpedia.org/resource/Oholje","http://dbpedia.org/ontology/wikiPageLength",459
"http://hu.dbpedia.org/resource/Oholje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oholje"
"http://hu.wikipedia.org/wiki/Oholje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oholje"
