"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Váralja megállóhely"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353604
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23214289
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=vara"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Dombóvár–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://dbpedia.org/ontology/abstract","Váralja megállóhely egy Tolna megyei vasúti megállóhely Váralja községben, a MÁV üzemeltetésében. A település belterületének északi peremén helyezkedik el, a 6534-es út és a faluba vezető 65 167-es számú mellékút elágazása közelében."
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váralja_megállóhely?oldid=23214289&ns=0"
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1034
"http://hu.dbpedia.org/resource/Váralja_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váralja_megállóhely"
"http://hu.wikipedia.org/wiki/Váralja_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váralja_megállóhely"
