"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simson_S50","http://www.w3.org/2000/01/rdf-schema#label","Simson S50"
"http://hu.dbpedia.org/resource/Simson_S50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Simson_S50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_közlekedése"
"http://hu.dbpedia.org/resource/Simson_S50","http://dbpedia.org/ontology/wikiPageID",1353378
"http://hu.dbpedia.org/resource/Simson_S50","http://dbpedia.org/ontology/wikiPageRevisionID",23397535
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Simson_Star_SR4-2/1"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/felfüggesztés","- Hátul: hosszú himba rugóslábakkal"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/felfüggesztés","- Teleszkópvilla elöl"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/felfüggesztés","-"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/gyártásIdeje",1975
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/gyártó","IFA-Kombinat"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Simson_(vállalat)"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/hossz","1890.0"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/kép","Simson S50B bj75 orig lack 15tkm.jpg"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Simson_S51"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Simson_S53"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Simson_SR50"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Simson_S51"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Simson_Star"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/magasság","1195.0"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/motor","– 50 cm³-es léghűtéses egyhengeres résvezérlésű kétütemű motor"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/motor","- M53 típus"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/név","Simson S50"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/szélesség","880.0"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/teljesítmény",2.6
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/típus","utcai"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/gumik",2.75
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/erőátvitel","- lánchajtás"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/erőátvitel","- négy tárcsás olajfürdős tengelykapcsoló"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/erőátvitel",3
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/tengelytáv","1210.0"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/fogyasztás",2.6
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/nyomaték",5
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/fékek",125
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/szárazTömeg","81.0"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/továbbiElnevezések",""
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/továbbiElnevezések","S50N"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/továbbiElnevezések","S50B2"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/továbbiElnevezések","S50B1"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/továbbiElnevezések","S50B"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/üzemanyagtank","= 9,5 l, 1978-tól 8,7 l"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/nedvesTömeg","88.0"
"http://hu.dbpedia.org/resource/Simson_S50","http://dbpedia.org/ontology/abstract","A Simson S50-es modell két személy szállítására is alkalmas, modern, megbízható, strapabíró kismotorkerékpárnak számított megjelenésekor. Az S50-es típust 1974. őszén mutatták be a Lipcsei Nemzetközi Vásáron, mint az SR4-II azaz a Star utódját. A típust 6 éven át, 1975-től 1980-ig gyártották kisebb nagyobb módosításokkal. Az új kismotor megjelenésével a gyártó a fiatalokat szerette volna megcélozni a modern vonalvezetésével, ""nagymotoros"" megjelenésével, hiszen sok hasonlóságot vélhetünk felfedezni az S50 és az akkor gyártásnak induló MZ TS külső formájával. A motorblokk (M53) gyakorlatilag ugyanaz, mint a Starnál vagy Schwalbénél azzal a különbséggel, hogy itt a főtengelyről elhagyták a hűtőlapátot, így a henger hűtését a menetszél végezte. Továbbá módosítottak a hengertest valamint hengerfej formáján, melynek felületét megnövelték, valamint a generátor fedél és a kuplungház fedele is más lett. A blokkban található alkatrészek egy és azonosak a Starral és Schwalbeval."
"http://hu.dbpedia.org/resource/Simson_S50","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simson_S50?oldid=23397535&ns=0"
