"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://www.w3.org/2000/01/rdf-schema#label","Gajáry Márta"
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://dbpedia.org/ontology/wikiPageID",1530828
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",21487371
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://photos.geni.com/p13/a2/7d/12/11/5344483b95d28e82/xew23yuj_large.jpg"
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0110.pdf"
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180127083913/http:/www.macse.org/gudenus/mcsat/fam.aspx%3Fid=9043"
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://dbpedia.org/ontology/abstract","Gajáry Márta, miskei és csertői Gajáry Márta Auguszta Antónia Ernesztina (Vác, 1889. április 4. – Budapest, 1962. március 18.) színésznő."
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gajáry_Márta?oldid=21487371&ns=0"
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://dbpedia.org/ontology/wikiPageLength",1455
"http://hu.dbpedia.org/resource/Gajáry_Márta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gajáry_Márta"
"http://hu.wikipedia.org/wiki/Gajáry_Márta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gajáry_Márta"
