"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dawn","http://www.w3.org/2000/01/rdf-schema#label","Dawn"
"http://hu.dbpedia.org/resource/Dawn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mbhm"
"http://hu.dbpedia.org/resource/Dawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/Dawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszerkutató_űrszondák"
"http://hu.dbpedia.org/resource/Dawn","http://dbpedia.org/ontology/wikiPageID",19344
"http://hu.dbpedia.org/resource/Dawn","http://dbpedia.org/ontology/wikiPageRevisionID",23734334
"http://hu.dbpedia.org/resource/Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/dawn/space%CE%BCcraft/instruments.html"
"http://hu.dbpedia.org/resource/Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050206112616/http:/www-ssc.igpp.ucla.edu/dawn/index.html"
"http://hu.dbpedia.org/resource/Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://dawn.jpl.nasa.gov/multimedia/spacecraft.asp"
"http://hu.dbpedia.org/resource/Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/planetary/text/discovery_pr_20011221.txt"
"http://hu.dbpedia.org/resource/Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://dawn.jpl.nasa.gov/"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aszteroidaszonda"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/időtartam",11
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/kép","Dawn Flight Configuration 2.jpg"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/képaláírás","Művészi ábra a Dawnról, balra a Vesta, jobbra a Ceres törpebolygó"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/név","Dawn"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/url","http://www.nasa.gov/mission_pages/dawn/space%CE%BCcraft/instruments.html"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/weboldal","dawn.jpl.nasa.gov/"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/hordozórakéta","Delta II 7925H"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/indításDátuma",2007
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/célégitest",4
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/küldetésTípusa","orbiter"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/küldetésVége",2018
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/esemény1Idő",2011
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/esemény1Név","A 4 Vesta körüli pályán"
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/esemény2Idő",2015
"http://hu.dbpedia.org/resource/Dawn","http://hu.dbpedia.org/property/esemény2Név","Az 1 Ceres körüli pályán"
"http://hu.dbpedia.org/resource/Dawn","http://dbpedia.org/ontology/abstract","A Dawn (magyarul: hajnal) a Discovery-program kilencedik űrszondája, amely a két legnagyobb aszteroidát, a Cerest és a Vestát vizsgálja. Ez volt az első űrszonda, amely pályára állt egy törpebolygó körül. A programot eredetileg 2001. decemberében hagyták jóvá. A NASA 2006-ban pénzügyi és technikai okokra hivatkozva először a start halasztásáról döntött, majd a költségek megugrása miatt az egész program végveszélybe került. Végül mégis a kivitelezés mellett döntöttek. Ez volt az első olyan küldetés, amiben egy űreszköz a Föld-Hold pároson kívül két másik égi objektum körül keringett a Naprendszerben. A 2011-es és 2012-es évben 14 hónapig keringett a Vesta körül, a Cereshez 2015. március 6-án érkezett. Az úrszonda hidrazin üzemanyaga elfogyott, így antennáját nem tudja többé a Föld felé irányítani. A küldetést 2018. október 31-én befejezettnek nyilvánították. Az űrszonda még 20-50 évig a Ceres körül kering."
"http://hu.dbpedia.org/resource/Dawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dawn?oldid=23734334&ns=0"
"http://hu.dbpedia.org/resource/Dawn","http://dbpedia.org/ontology/wikiPageLength",7308
"http://hu.dbpedia.org/resource/Dawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dawn"
"http://hu.dbpedia.org/resource/Dawn_űrszonda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dawn"
"http://hu.wikipedia.org/wiki/Dawn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dawn"
