"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hírek_Média","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Maxima"
"http://hu.dbpedia.org/resource/Maxima","http://www.w3.org/2000/01/rdf-schema#label","Maxima"
"http://hu.dbpedia.org/resource/Maxima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maxima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Maxima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maxima","http://dbpedia.org/ontology/wikiPageID",25210
"http://hu.dbpedia.org/resource/Maxima","http://dbpedia.org/ontology/wikiPageRevisionID",23571324
"http://hu.dbpedia.org/resource/Maxima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Maxima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maxima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Maxima","http://dbpedia.org/ontology/abstract","A Maxima a Maxim férfinév női párja."
"http://hu.dbpedia.org/resource/Maxima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maxima?oldid=23571324&ns=0"
"http://hu.dbpedia.org/resource/Maxima","http://dbpedia.org/ontology/wikiPageLength",994
"http://hu.dbpedia.org/resource/Maxima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maxima"
"http://hu.wikipedia.org/wiki/Maxima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maxima"
