"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/2000/01/rdf-schema#label","Hans von Marées"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d619j"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_grafikusok"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elberfeldiek"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://dbpedia.org/ontology/wikiPageID",699219
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://dbpedia.org/ontology/wikiPageRevisionID",22280385
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://hu.dbpedia.org/property/kép","Selbstbildnis mit gelbem Hut .jpg"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://hu.dbpedia.org/property/képaláírás","Önarckép sárga kalapban"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://dbpedia.org/ontology/abstract","Hans von Marées (Elberfeld, 1837. december 24. — Róma, 1887. június 5.)német grafikus és festő. A modern festészet egyik előfutára."
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_von_Marées?oldid=22280385&ns=0"
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://dbpedia.org/ontology/wikiPageLength",3984
"http://hu.dbpedia.org/resource/Hans_von_Marées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_von_Marées"
"http://hu.wikipedia.org/wiki/Hans_von_Marées","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_von_Marées"
