"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://www.w3.org/2000/01/rdf-schema#label","Fodros káposztagomba"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6ny5"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taplóalkatúak"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://dbpedia.org/ontology/wikiPageID",45897
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://dbpedia.org/ontology/wikiPageRevisionID",22499170
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/sparassis_crispa.html"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050218205301/http:/www.gombanet.hu/gomba.php%3Fgid=258"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/name","Fodros káposztagomba"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/wikicommons","Sparassis crispa"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Himeniális_termőtestűek"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztagombafélék"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Taplóalakúak"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/wikispecies","Sparassidaceae"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/binomial","Sparassis crispa"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://hu.dbpedia.org/property/genus","Sparassis"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://dbpedia.org/ontology/abstract","A fodros káposztagomba (Sparassis crispa) fiatalon ehető gomba, fenyvesekben található. Az emberi kórokozó gombák ellen hatásos (fungicid) anyagokat termelő nagygombafaj."
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodros_káposztagomba?oldid=22499170&ns=0"
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://dbpedia.org/ontology/wikiPageLength",1933
"http://hu.dbpedia.org/resource/Fodros_káposztagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodros_káposztagomba"
"http://hu.dbpedia.org/resource/Káposztagomba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fodros_káposztagomba"
"http://hu.dbpedia.org/resource/Sparassis_crispa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fodros_káposztagomba"
"http://hu.wikipedia.org/wiki/Fodros_káposztagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodros_káposztagomba"
