"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","São Miguel (sziget)"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azori-szigetek"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://dbpedia.org/ontology/wikiPageID",1535608
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23647471
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tripadvisor.co.hu/Attraction_Review-g189134-d3440962-Reviews-Lagoa_do_Fogo-Sao_Miguel_Azores.html%23MAPVIEW-3440962"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/időzóna","UTC–1"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Azori-szigetek"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ponta_Delgada_(Azori-szigetek)"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/térkép","Sao Miguel Physical map.jpg"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Azori-szigetek"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Azori-szigetek"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Autonóm körzet"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/legmagasabbPont","Pico da Vara"
"http://hu.dbpedia.org/resource/São_Miguel_(sziget)","http://hu.dbpedia.org/property/legnagyobbTelepülés","Ponta Delgada"
