"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://www.w3.org/2000/01/rdf-schema#label","Páli Szent Vincéről nevezett Szatmári Irgalmas Nővérek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_női_szerzetesrendek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://dbpedia.org/ontology/wikiPageID",429846
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://dbpedia.org/ontology/wikiPageRevisionID",22391389
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090313114102/http:/uj.katolikus.hu/rendek.php%3Fh=28"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://xmlns.com/foaf/0.1/name","Páli Szent Vincéről nevezett Szatmári Irgalmas Nővérek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://hu.dbpedia.org/property/alapítva",1842
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Bécsi_(Gumpensdorfi)_Páli_Szent_Vincéről_nevezett_Irgalmas_Nővérek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovák_nyelv"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://hu.dbpedia.org/property/név","Páli Szent Vincéről nevezett Szatmári Irgalmas Nővérek"
"http://hu.dbpedia.org/resource/Páli_Szent_Vincéről_nevezett_Szatmári_Irgalmas_Nővérek","http://hu.dbpedia.org/property/név",""
