"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gudrun_Ure","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szupernagyi"
"http://hu.dbpedia.org/resource/Szupernagyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szupernagyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szupernagyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szupernagyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szupernagyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szupernagyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szupernagyi","http://www.w3.org/2000/01/rdf-schema#label","Szupernagyi"
"http://hu.dbpedia.org/resource/Szupernagyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062nts"
"http://hu.dbpedia.org/resource/Szupernagyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Szupernagyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szupernagyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Szupernagyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szupernagyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szupernagyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szupernagyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szupernagyi","http://dbpedia.org/ontology/wikiPageID",840452
"http://hu.dbpedia.org/resource/Szupernagyi","http://dbpedia.org/ontology/wikiPageRevisionID",23645332
"http://hu.dbpedia.org/resource/Szupernagyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbc.co.uk/tyne/hollywood_on_tyne/supergran.shtml"
"http://hu.dbpedia.org/resource/Szupernagyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/supergran"
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/alkotó","Forrest Wilson"
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/elsőSugárzás",1985
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/eredetiAdó","ITV"
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/főszereplő","Bill Shine"
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/főszereplő","Brian Lewis"
"http://hu.dbpedia.org/resource/Szupernagyi","http://hu.dbpedia.org/property/főszereplő","Alan Snell"
