"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fúzió_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Fúzió (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Fúzió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",275481
"http://hu.dbpedia.org/resource/Fúzió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23263259
"http://hu.dbpedia.org/resource/Fúzió_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Fúzió_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fúzió_(egyértelműsítő_lap)?oldid=23263259&ns=0"
"http://hu.dbpedia.org/resource/Fúzió_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",422
"http://hu.dbpedia.org/resource/Fúzió_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fúzió_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fúzió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fúzió_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Fúzió_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fúzió_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Egyesülés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fúzió_(egyértelműsítő_lap)"
