"subject","predicate","object"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://www.w3.org/2000/01/rdf-schema#label","C-Note (koncertalbum)"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszalbumok"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://dbpedia.org/ontology/wikiPageID",1744208
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://dbpedia.org/ontology/wikiPageRevisionID",23387316
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/cím","C-Note"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/előadó","Prince and The New Power Generation"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Xpectation"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/ez","C-Note"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/hossz","2043.0"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/N·E·W·S"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/C-Note_(koncertalbum)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
