"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csincsiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Csuan-csi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Golden_Melody_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Kategória:Kínai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Kínai_opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Pekingi_opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Tibeti_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Yo-Yo_Ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Kategória:Kínai_dalszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Kategória:Kínai_karmesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Kategória:Kínai_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_zene","http://www.w3.org/2000/01/rdf-schema#label","Kínai zene"
"http://hu.dbpedia.org/resource/Kategória:Kínai_zene","http://dbpedia.org/ontology/wikiPageID",700076
"http://hu.dbpedia.org/resource/Kategória:Kínai_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23295949
"http://hu.dbpedia.org/resource/Kategória:Kínai_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Kínai_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Kínai_zene","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai zene"
"http://hu.dbpedia.org/resource/Kategória:Kínai_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_zene?oldid=23295949&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kínai_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könnyűzene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Kategória:Kínai_zongoristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
