"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szany"
"http://hu.dbpedia.org/resource/Borsányi_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szany"
"http://hu.dbpedia.org/resource/Buga-csatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szany"
"http://hu.dbpedia.org/resource/Funtek_Frigyes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szany"
"http://hu.dbpedia.org/resource/Szany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szany","http://www.w3.org/2000/01/rdf-schema#label","Szany"
"http://hu.dbpedia.org/resource/Szany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4kf0"
"http://hu.dbpedia.org/resource/Szany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Szany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Szany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Szany","http://dbpedia.org/ontology/wikiPageID",41921
"http://hu.dbpedia.org/resource/Szany","http://dbpedia.org/ontology/wikiPageRevisionID",23858458
"http://hu.dbpedia.org/resource/Szany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402185643/http:/www.papacsorna.hu/"
"http://hu.dbpedia.org/resource/Szany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041212190948/http:/www.szany.hu/Bokreta/Magyar-Frame.HTML"
"http://hu.dbpedia.org/resource/Szany","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szany"
"http://hu.dbpedia.org/resource/Szany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
