"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://www.w3.org/2000/01/rdf-schema#label","Agyő, nagy ő!"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rg_b7"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://dbpedia.org/ontology/wikiPageID",233236
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://dbpedia.org/ontology/wikiPageRevisionID",23191512
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/bemutató","--11-01"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/bevétel",""
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/bevétel","3.6787257E7"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/forgalmazó","Paramount / DW"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/forgatókönyvíró","Leslie Dixon"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/forgatókönyvíró","Neil Simon"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/forgatókönyvíró","Peter Farrelly"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/forgatókönyvíró","Scot Armstrong"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/forgatókönyvíró","Bobby Farrelly"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/forgatókönyvíró","Kevin Barnett"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/főszereplő","Malin Åkerman"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/főszereplő","Michelle Monaghan"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/főszereplő","Ben Stiller"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/gyártó","Radar Pictures"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/gyártó","Conundrum Entertainment"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/gyártó","Davis Entertainment"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://hu.dbpedia.org/property/gyártó",""
