"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matāʻutu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Wallis_és_Futuna"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://www.w3.org/2000/01/rdf-schema#label","Wallis és Futuna"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082nw"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wallis_és_Futuna"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://dbpedia.org/ontology/wikiPageID",33102
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://dbpedia.org/ontology/wikiPageRevisionID",23307063
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlfq.ulaval.ca/axl/pacifique/wallis-futuna.htm"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051227055453/http:/www.uvea-mo-futuna.com/"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photos-nouvelle-caledonie.com/wallis-futuna/"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.baudel.name/Personnel/wallis-futuna/"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030218205023/http:/www.outre-mer.gouv.fr/outremer/front%3Fid=outremer%2Fdecouvrir_outre_mer%2Fwallis_futuna"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020220092910/http:/www.quid.fr/departements.html%3Fmode=detail&dep=986&style=map&secrec=1"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFP"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oceania"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendes-óceáni_Közösség"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/dátum",1917
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/esemény","egyesítés, csatolás Új-Kaledóniához"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/esemény","Uvea francia protektorátus"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/esemény","Sigave és Alo francia protektorátus"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/időzóna","WFT"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/mottó","Liberté, Égalité, Fraternité"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/sajátNév","Territoire des îles Wallis et Futuna"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/sajátNév","Wallis- és Futuna-szigetek Terület"
"http://hu.dbpedia.org/resource/Wallis_és_Futuna","http://hu.dbpedia.org/property/teljesNév","Wallis és Futuna"
