"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fw_190","http://hu.dbpedia.org/property/típusváltozatok","http://hu.dbpedia.org/resource/Ta_152"
"http://hu.dbpedia.org/resource/Fw_190","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Ta_152"
"http://hu.dbpedia.org/resource/Ta_152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Ta_152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Ta_152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ta_152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ta_152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ta_152","http://www.w3.org/2000/01/rdf-schema#label","Ta 152"
"http://hu.dbpedia.org/resource/Ta_152","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bq6n"
"http://hu.dbpedia.org/resource/Ta_152","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Ta_152","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Ta_152","http://dbpedia.org/ontology/wikiPageID",900571
"http://hu.dbpedia.org/resource/Ta_152","http://dbpedia.org/ontology/wikiPageRevisionID",22220736
"http://hu.dbpedia.org/resource/Ta_152","http://xmlns.com/foaf/0.1/name","Ta 152"
"http://hu.dbpedia.org/resource/Ta_152","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Focke-Wulf"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/hatótávolság",2000
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/hossz",10.82
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/kép","Focke Wulf Ta152.jpg"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/képaláírás","Zsákmányolt Focke-Wulf Ta 152 vadászgép brit jelöléssel"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/magasság",3.36
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/maximálisSebesség","759.0"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/motor","Jumo 213E vízhűtéses V12"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/teljesítmény",1287
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","14 800 m"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/szolgálatbaÁllás",1945
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/beépítettFegyverzet","*1 db 30 mm-es MK 108 gépágyú
*2 db 20 mm-es MG 151/20 gépágyú"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/darab",43
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/emelkedőképesség","19.2"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/fesztáv",14.44
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/háromnézetiRajz","Focke-Wulf Ta 152 H.svg"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Focke-Wulf Ta 152 H"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/maximálisFelszállótömeg",5217
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/szerkezetiTömeg",4031
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",196.8
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/szárnyfelület",23.5
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/típusnév","Ta 152"
"http://hu.dbpedia.org/resource/Ta_152","http://hu.dbpedia.org/property/tömegÜzemanyaggal",4625
"http://hu.dbpedia.org/resource/Ta_152","http://dbpedia.org/ontology/abstract","A Ta 152 a gyártmánya, egy V12 motorral felszerelt, magassági vadász célokra fejlesztett együléses vadászrepülőgép volt, amely a második világháború végén, 1945. januárjában jelent meg a Luftwaffe (Német Légierő) arzenáljában."
"http://hu.dbpedia.org/resource/Ta_152","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Ta_152","http://dbpedia.org/ontology/numberBuilt",43
"http://hu.dbpedia.org/resource/Ta_152","http://dbpedia.org/ontology/range",2000
"http://hu.dbpedia.org/resource/Ta_152","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Focke-Wulf"
"http://hu.dbpedia.org/resource/Ta_152","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ta_152?oldid=22220736&ns=0"
"http://hu.dbpedia.org/resource/Ta_152","http://dbpedia.org/ontology/wikiPageLength",7031
"http://hu.dbpedia.org/resource/Ta_152","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ta_152"
"http://hu.wikipedia.org/wiki/Ta_152","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ta_152"
