"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://www.w3.org/2000/01/rdf-schema#label","Csattanó maszlag"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw_m"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._Magyar_Gyógyszerkönyvben_hivatalos_anyagok"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgonyafélék"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://dbpedia.org/ontology/wikiPageID",127944
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://dbpedia.org/ontology/wikiPageRevisionID",21432075
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/name","Maszlag"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/binomial","Datura stramonium"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Maszlag"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/species","D. stramonium"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/synonyms","* Datura inermis Juss. ex Jacq.
* Datura stramonium var. chalybea W. D. J. Koch, nom. illeg.
* Datura stramonium var. tatula  Torr.
* Datura tatula L."
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://dbpedia.org/ontology/abstract","A maszlag vagy csattanó maszlag (Datura stramonium) a burgonyafélék (Solanaceae) családjába tartozó növényfaj. Közép-amerikai származású gyomnövény, de szinte az egész világ melegebb vidékein elterjedt, nitrogéndús talajok gyomos társulásaiban. Nemzetségének egyetlen magyarországi képviselője. Manapság dísznövényként is tartják, akár cserépben is, gyakran közintézmények bejáratát díszíti."
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csattanó_maszlag?oldid=21432075&ns=0"
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://dbpedia.org/ontology/wikiPageLength",3960
"http://hu.dbpedia.org/resource/Csattanó_maszlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csattanó_maszlag"
"http://hu.dbpedia.org/resource/Datura_stramonium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csattanó_maszlag"
"http://hu.wikipedia.org/wiki/Csattanó_maszlag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csattanó_maszlag"
