"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/2000/01/rdf-schema#label","Jean Gaston Darboux"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049_82"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nîmes-iek"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://dbpedia.org/ontology/wikiPageID",165198
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://dbpedia.org/ontology/wikiPageRevisionID",23297970
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Biographies/Darboux.html"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://dbpedia.org/ontology/abstract","Jean Gaston Darboux (Nîmes, 1842. augusztus 14. – Párizs, 1917. február 23.) francia matematikus."
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Gaston_Darboux?oldid=23297970&ns=0"
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://dbpedia.org/ontology/wikiPageLength",4518
"http://hu.dbpedia.org/resource/Jean_Gaston_Darboux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Gaston_Darboux"
"http://hu.wikipedia.org/wiki/Jean_Gaston_Darboux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Gaston_Darboux"
