"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://www.w3.org/2000/01/rdf-schema#label","Anima vonósnégyes"
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekarok"
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonósnégyesek"
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_zeneművészek"
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://dbpedia.org/ontology/wikiPageID",562138
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://dbpedia.org/ontology/wikiPageRevisionID",21713709
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110120170725/http:/www.animaquartet.hu/"
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705150043/http:/terv.miskolc.hu/pages/template1.aspx%3Fid=1663946"
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://dbpedia.org/ontology/abstract","Az Anima vonósnégyes 2000-ben alakult a Miskolci Szimfonikus Zenekar tagjaiból. Primáriusa Soós Gábor hegedűművész, aki 2016-ig a Miskolci Szimfonikus Zenekar első koncertmestere volt, a második hegedűs 2009-től Vitányi Csaba (2008-ig Bekes Anna), mélyhegedűn Krajnik Ágoston, csellón Lipták Zsuzsanna játszik."
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anima_vonósnégyes?oldid=21713709&ns=0"
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://dbpedia.org/ontology/wikiPageLength",2442
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anima_vonósnégyes"
"http://hu.dbpedia.org/resource/Anima_Vonósnégyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anima_vonósnégyes"
"http://hu.wikipedia.org/wiki/Anima_vonósnégyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anima_vonósnégyes"
