"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vantara_Gyula"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vantara_Gyula"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Vantara Gyula"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x9pfl"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://dbpedia.org/ontology/wikiPageID",107897
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22105692
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vantara.hu/"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://xmlns.com/foaf/0.1/name","volt polgármestere"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://xmlns.com/foaf/0.1/name","Vantara Gyula"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pap_János_(politikus,_1957)"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/megnevezés","volt polgármestere"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/név","Vantara Gyula"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szarvas_Péter"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/terminusKezdete",2006
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/terminusVége",2014
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://dbpedia.org/ontology/abstract","Vantara Gyula (Békéscsaba, 1954. november 19. –) mérnök, politikus, 2006 és 2014 között Békéscsaba polgármestere. 2008-2015 között MOB-tag. 2010 óta országgyűlési képviselő, jelenleg a Költségvetési bizottság tagja. 2011 szeptemberétől a Fidesz Békés megyei elnöke."
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pap_János_(politikus,_1957)"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szarvas_Péter"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vantara_Gyula?oldid=22105692&ns=0"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://dbpedia.org/ontology/wikiPageLength",4639
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vantara_Gyula"
"http://hu.wikipedia.org/wiki/Vantara_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vantara_Gyula"
