"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Kamilla cornwalli hercegné"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0158r2"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_szeretők"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageID",795143
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",23788727
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishmonarchs.co.uk/windsor_9.htm"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duchyofcornwall.org/abouttheduchy_theduchessofcornwall.htm%7Ctitle=Camilla,"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140307041814/http:/www.royal.gov.uk/ThecurrentRoyalFamily/TheDuchessofCornwall/TheDuchessofCornwall.aspx%7Carchivedate=2014-03-07"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720134555/http:/www.duchyofcornwall.org/abouttheduchy_theduchessofcornwall.htm%23%7Carchivedate=2011-07-20"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeofwales.gov.uk/personalprofiles/theduchessofcornwall/index.html"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://tr.youtube.com/watch%3Fv=of2Wv1tzRac%7Ctitle=Camilla's"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/4252795.stm"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011011535/http:/www.monarchywales.org.uk/%7Carchivedate=2006-10-11"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/ThecurrentRoyalFamily/TheDuchessofCornwall/TheDuchessofCornwall.aspx%7Ctitle=Official"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/in_depth/uk/2005/charles_and_camilla/default.stm%7Cpublisher=BBC"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061216222325/http:/www.princeofwales.gov.uk/personalprofiles/theduchessofcornwall/index.html"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk/4252971.stm"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://tr.youtube.com/watch%3Fv=of2Wv1tzRac"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
