"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flesh_of_My_Flesh,_Blood_of_My_Blood","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot"
"http://hu.dbpedia.org/resource/It's_Dark_and_Hell_Is_Hot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://www.w3.org/2000/01/rdf-schema#label","It’s Dark and Hell Is Hot"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkrwr"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://dbpedia.org/ontology/wikiPageID",635015
"http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot","http://dbpedia.org/ontology/wikiPageRevisionID",22497376
