"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/2000/01/rdf-schema#label","Alexis Jenni"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqw_w"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://dbpedia.org/ontology/wikiPageID",880729
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://dbpedia.org/ontology/wikiPageRevisionID",21857410
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://xmlns.com/foaf/0.1/name","Alexis Jenni"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/kép","Alexis Jenni.jpg"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/képaláírás","Alexis Jenni 2011 novemberében L’art français de la guerre című regényét dedikálja egy lyoni könyvesboltban"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/név","Alexis Jenni"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/születésiHely","Lyon"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://hu.dbpedia.org/property/nemzetiség",""
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://dbpedia.org/ontology/abstract","Alexis Jenni (ejtsd: aleksi ʒeni) (Lyon, 1963 –) francia író, aki Lyon egyik középiskolájában biológiatanárként dolgozik. Tanári munkája mellett amolyan „vasárnapi íróként” öt évig írta 2011-ben megjelent első regényét, a L’art français de la guerre-t (A háború francia művészete), amely elnyerte a legértékesebb francia irodalmi díjként számon tartott Goncourt-díjat."
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexis_Jenni?oldid=21857410&ns=0"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://dbpedia.org/ontology/wikiPageLength",3990
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexis_Jenni"
"http://hu.wikipedia.org/wiki/Alexis_Jenni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexis_Jenni"
