"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazgalji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bazgalji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bazgalji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bazgalji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bazgalji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bazgalji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bazgalji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bazgalji","http://www.w3.org/2000/01/rdf-schema#label","Bazgalji"
"http://hu.dbpedia.org/resource/Bazgalji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq36qt"
"http://hu.dbpedia.org/resource/Bazgalji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/wikiPageID",1064425
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/wikiPageRevisionID",20462283
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/196/bazgalji/istra-a-z/"
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=239"
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_A-C%23Bazgalji"
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracisce.hr/"
"http://hu.dbpedia.org/resource/Bazgalji","http://xmlns.com/foaf/0.1/name","Bazgalji"
"http://hu.dbpedia.org/resource/Bazgalji","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/név","Bazgalji"
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/irányítószám",52000
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/polgármester","Ivan Mijandrušić"
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",400
"http://hu.dbpedia.org/resource/Bazgalji","http://hu.dbpedia.org/property/község","Gračišće"
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/abstract","Bazgalji (olaszul: Basgali) falu Horvátországban, Isztria megyében. Közigazgatásilag Gračišćéhez tartozik."
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/postalCode","52000"
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bazgalji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bazgalji?oldid=20462283&ns=0"
"http://hu.dbpedia.org/resource/Bazgalji","http://dbpedia.org/ontology/wikiPageLength",3220
"http://hu.dbpedia.org/resource/Bazgalji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bazgalji"
"http://hu.wikipedia.org/wiki/Bazgalji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bazgalji"
