"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://www.w3.org/2000/01/rdf-schema#label","Paraguayi futsalválogatott"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgás"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://dbpedia.org/ontology/wikiPageID",1531876
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://dbpedia.org/ontology/wikiPageRevisionID",19655629
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apf.org.py/%7Cpublisher=apf.org.py%7Ctitle=A"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/futsal-wc.html%7Cpublisher=rsssf.com%7Ctitle=FIFA"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/futsal-sam.html%7Cpublisher=rsssf.com%7Ctitle=American"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futsalworldranking.be/rank.htm%7Cpublisher=futsalworldranking.be%7Ctitle=Futsal"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","6548400.0"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","_par15a"
"http://hu.dbpedia.org/resource/Paraguayi_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
