"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tehénantilop-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Alcelaphus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Beatragus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Connochaetes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Damaliscus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák","http://www.w3.org/2000/01/rdf-schema#label","Tehénantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák","http://dbpedia.org/ontology/wikiPageID",253715
"http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák","http://dbpedia.org/ontology/wikiPageRevisionID",2472644
"http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák","http://www.w3.org/2004/02/skos/core#prefLabel","Tehénantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Tehénantilop-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tehénantilop-formák?oldid=2472644&ns=14"
